date,group_name,coverage
2021-08-01,gpu,78.83
2021-07-27,gpu,78.83
2021-07-26,gpu,78.83
2021-07-19,gpu,78.79
2021-07-16,gpu,78.77
2021-07-15,gpu,78.75
2021-07-02,gpu,78.75
2021-06-27,gpu,78.87
2021-06-15,gpu,78.87
2021-06-14,gpu,78.86
2021-06-05,gpu,78.89
2021-06-03,gpu,78.88
2021-06-02,gpu,78.71
2021-05-31,gpu,78.72
2021-05-25,gpu,78.56
2021-05-24,gpu,78.44
2021-05-19,gpu,78.44
2021-05-18,gpu,78.43
2021-05-17,gpu,78.47
2021-05-13,gpu,78.45
2021-05-12,gpu,78.43
2021-05-11,gpu,78.44
2021-05-10,gpu,78.42
2021-05-08,gpu,78.44
2021-05-07,gpu,78.42
2021-05-06,gpu,78.55
2021-05-05,gpu,78.55
2021-05-04,gpu,78.51
