date,group_name,coverage
2022-01-23,gpu,79.1
2022-01-22,gpu,79.1
2022-01-21,gpu,79.11
2022-01-19,gpu,79.4
2022-01-18,gpu,79.42
2022-01-16,gpu,79.42
2022-01-12,gpu,79.4
2022-01-11,gpu,79.4
2022-01-10,gpu,79.4
2022-01-09,gpu,79.5
2022-01-08,gpu,79.5
2022-01-05,gpu,79.5
2022-01-04,gpu,79.5
2022-01-03,gpu,79.5
2022-01-01,gpu,79.49
2021-12-28,gpu,79.38
2021-12-27,gpu,79.38
2021-12-24,gpu,79.36
2021-12-20,gpu,79.39
2021-12-19,gpu,79.37
2021-12-18,gpu,79.37
2021-12-15,gpu,79.37
2021-12-14,gpu,79.37
2021-12-10,gpu,79.37
2021-12-07,gpu,79.36
2021-12-06,gpu,79.36
2021-12-05,gpu,79.32
2021-12-04,gpu,79.33
2021-12-03,gpu,79.29
2021-12-02,gpu,79.29
2021-11-30,gpu,79.37
2021-11-29,gpu,79.36
2021-11-28,gpu,79.36
2021-11-25,gpu,79.36
2021-11-22,gpu,79.36
2021-11-21,gpu,79.36
2021-11-20,gpu,79.32
2021-11-19,gpu,79.32
2021-11-18,gpu,79.35
2021-11-13,gpu,79.48
2021-11-12,gpu,79.5
2021-11-11,gpu,79.51
2021-11-10,gpu,79.51
2021-11-08,gpu,79.59
2021-11-07,gpu,79.61
2021-11-06,gpu,79.54
2021-11-04,gpu,79.54
2021-11-02,gpu,79.57
2021-10-31,gpu,79.58
2021-10-29,gpu,79.54
2021-10-27,gpu,79.54
2021-10-26,gpu,79.54
2021-10-25,gpu,79.46
