date,group_name,coverage
2021-10-16,gpu,79.26
2021-10-14,gpu,79.3
2021-10-13,gpu,79.32
2021-10-10,gpu,79.31
2021-10-09,gpu,79.3
2021-10-07,gpu,79.31
2021-10-04,gpu,79.33
2021-09-28,gpu,79.21
2021-09-24,gpu,79.21
2021-09-20,gpu,79.22
2021-09-16,gpu,79.23
2021-09-15,gpu,79.23
2021-09-14,gpu,79.22
2021-09-13,gpu,78.98
2021-09-12,gpu,78.98
2021-09-08,gpu,78.97
2021-09-04,gpu,78.8
2021-08-19,gpu,78.78
2021-08-18,gpu,78.8
2021-08-17,gpu,78.8
2021-08-14,gpu,78.81
2021-08-10,gpu,78.81
2021-08-06,gpu,78.81
2021-08-05,gpu,78.81
2021-08-01,gpu,78.83
2021-07-27,gpu,78.83
2021-07-26,gpu,78.83
2021-07-19,gpu,78.79
