date,group_name,coverage
2021-02-18,coverage,87.6
2021-02-17,coverage,87.5
2021-02-16,coverage,87.6
2021-02-15,coverage,87.6
2021-02-14,coverage,87.5
2021-02-13,coverage,87.6
2021-02-12,coverage,87.4
2021-02-11,coverage,87.4
2021-02-10,coverage,87.4
2021-02-09,coverage,87.4
2021-02-08,coverage,87.4
2021-02-07,coverage,87.4
2021-02-06,coverage,87.4
2021-02-05,coverage,87.4
2021-02-04,coverage,87.4
2021-02-03,coverage,87.2
2021-02-02,coverage,87.1
2021-02-01,coverage,87.2
2021-01-31,coverage,87.1
2021-01-29,coverage,87.1
2021-01-28,coverage,87.1
2021-01-27,coverage,87.2
2021-01-26,coverage,87.2
2021-01-24,coverage,87.2
2021-01-23,coverage,87.2
2021-01-22,coverage,87.1
2021-01-21,coverage,87.1
2021-01-20,coverage,87.1
2021-01-19,coverage,87.1
2021-01-18,coverage,87.1
2021-01-17,coverage,87.1
2021-01-16,coverage,87.1
2021-01-15,coverage,87.1
2021-01-13,coverage,87.1
2021-01-12,coverage,87.1
2021-01-11,coverage,87.1
2021-01-10,coverage,87.1
2021-01-09,coverage,87.0
2021-01-08,coverage,87.1
2021-01-07,coverage,87.1
2021-01-06,coverage,87.2
2021-01-05,coverage,87.2
2021-01-04,coverage,87.2
2021-01-03,coverage,87.2
2021-01-02,coverage,87.2
2021-01-01,coverage,87.2
2020-12-31,coverage,87.2
2020-12-30,coverage,87.2
2020-12-29,coverage,87.2
2020-12-28,coverage,87.2
2020-12-27,coverage,87.2
2020-12-26,coverage,87.2
2020-12-25,coverage,87.2
2020-12-24,coverage,87.2
2020-12-22,coverage,87.2
2020-12-21,coverage,87.2
2020-12-20,coverage,87.2
2020-12-19,coverage,87.2
2020-12-18,coverage,87.2
2020-12-17,coverage,87.2
2020-12-16,coverage,87.2
2020-12-15,coverage,87.2
2020-12-14,coverage,87.2
2020-12-13,coverage,87.2
2020-12-11,coverage,87.2
