date,group_name,coverage
2021-09-21,test:debian,87.8
2021-09-20,test:debian,87.8
2021-09-19,test:debian,87.8
2021-09-18,test:debian,87.8
2021-09-17,test:debian,87.8
2021-09-16,test:debian,87.8
2021-09-14,test:debian,87.7
2021-09-12,test:debian,87.7
2021-09-11,test:debian,87.8
2021-09-10,test:debian,87.7
2021-09-09,test:debian,87.8
2021-09-08,test:debian,87.7
2021-09-07,linux,87.7
2021-09-07,test:debian,87.7
2021-09-06,linux,87.8
2021-09-05,linux,87.7
2021-09-04,linux,87.7
2021-09-03,linux,87.7
2021-09-02,linux,87.7
2021-09-01,linux,87.7
2021-08-31,linux,87.8
2021-08-30,linux,87.8
2021-08-29,linux,87.7
2021-08-28,linux,87.7
2021-08-27,linux,87.7
2021-08-26,linux,87.7
2021-08-25,linux,87.7
2021-08-24,linux,87.7
2021-08-23,linux,87.8
2021-08-22,linux,87.7
2021-08-21,linux,87.7
2021-08-20,linux,87.7
2021-08-19,linux,87.7
2021-08-18,linux,87.8
2021-08-16,linux,87.7
2021-08-15,linux,87.7
2021-08-14,linux,87.7
2021-08-13,linux,87.7
2021-08-12,linux,87.7
2021-08-11,linux,87.7
2021-08-10,linux,87.7
2021-08-06,linux,87.7
2021-08-05,linux,87.7
2021-08-04,linux,87.2
2021-08-03,linux,87.2
2021-08-02,linux,87.2
2021-07-31,linux,87.2
2021-07-30,linux,87.2
2021-07-29,linux,87.4
2021-07-28,linux,87.4
2021-07-27,linux,87.3
2021-07-26,linux,87.3
2021-07-25,linux,90.8
2021-07-24,linux,90.8
2021-07-23,linux,90.8
2021-07-22,linux,90.8
2021-07-21,linux,90.8
2021-07-20,linux,90.8
2021-07-19,linux,90.9
2021-07-18,linux,90.9
2021-07-17,linux,90.9
2021-07-16,linux,90.9
2021-07-15,linux,90.9
2021-07-14,linux,90.9
2021-07-13,linux,90.9
2021-07-12,linux,90.9
2021-07-11,linux,90.9
2021-07-10,linux,90.9
2021-07-09,linux,90.9
2021-07-08,linux,90.8
2021-07-07,linux,90.7
2021-07-06,linux,90.7
2021-07-05,linux,90.7
2021-07-04,linux,90.6
2021-07-03,linux,90.7
2021-07-02,linux,90.7
2021-07-01,linux,90.7
2021-06-30,linux,90.7
2021-06-29,linux,90.6
2021-06-28,linux,90.7
2021-06-26,linux,90.7
2021-06-25,linux,90.7
2021-06-24,linux,90.7
2021-06-23,linux,90.7
