date,group_name,coverage
2022-08-11,gen-coverage,86.6
2022-08-10,gen-coverage,86.6
2022-08-09,gen-coverage,86.6
2022-08-08,gen-coverage,86.6
2022-08-07,gen-coverage,86.6
2022-08-06,gen-coverage,86.6
2022-08-05,gen-coverage,86.6
2022-08-04,gen-coverage,86.6
2022-08-03,gen-coverage,86.6
2022-08-02,gen-coverage,86.6
2022-08-01,gen-coverage,86.6
2022-07-31,gen-coverage,86.6
2022-07-30,gen-coverage,86.6
2022-07-29,gen-coverage,86.6
2022-07-28,gen-coverage,86.6
2022-07-27,gen-coverage,86.5
2022-07-26,gen-coverage,86.5
2022-07-24,gen-coverage,86.5
2022-07-23,gen-coverage,86.5
2022-07-22,gen-coverage,86.5
2022-07-20,gen-coverage,86.6
2022-07-19,gen-coverage,88.2
2022-07-18,gen-coverage,88.2
2022-07-17,gen-coverage,88.2
2022-07-16,gen-coverage,88.2
2022-07-15,gen-coverage,88.2
2022-07-14,gen-coverage,88.2
2022-07-13,gen-coverage,88.2
2022-07-13,test:debian,88.0
2022-05-29,test:debian,88.0
2022-05-28,test:debian,88.0
2022-05-27,test:debian,88.0
2022-05-26,test:debian,88.0
2022-05-25,test:debian,88.0
2022-05-24,test:debian,88.0
2022-05-23,test:debian,88.0
2022-05-22,test:debian,88.0
2022-05-21,test:debian,88.0
2022-05-20,test:debian,88.0
2022-05-19,test:debian,88.0
2022-05-18,test:debian,88.0
2022-05-17,test:debian,88.0
2022-05-16,test:debian,88.0
2022-05-15,test:debian,88.0
2022-05-14,test:debian,88.0
2022-05-13,test:debian,88.0
