date,group_name,coverage
2022-05-29,test:debian,88.0
2022-05-28,test:debian,88.0
2022-05-27,test:debian,88.0
2022-05-26,test:debian,88.0
2022-05-25,test:debian,88.0
2022-05-24,test:debian,88.0
2022-05-23,test:debian,88.0
2022-05-22,test:debian,88.0
2022-05-21,test:debian,88.0
2022-05-20,test:debian,88.0
2022-05-19,test:debian,88.0
2022-05-18,test:debian,88.0
2022-05-17,test:debian,88.0
2022-05-16,test:debian,88.0
2022-05-15,test:debian,88.0
2022-05-14,test:debian,88.0
2022-05-13,test:debian,88.0
2022-05-12,test:debian,88.0
2022-05-11,test:debian,88.0
2022-05-10,test:debian,88.0
2022-05-09,test:debian,88.0
2022-05-08,test:debian,88.0
2022-05-07,test:debian,88.0
2022-05-06,test:debian,88.0
2022-05-05,test:debian,88.0
2022-05-04,test:debian,88.0
2022-05-03,test:debian,88.0
2022-05-02,test:debian,88.0
2022-04-29,test:debian,88.0
2022-04-28,test:debian,88.0
2022-04-27,test:debian,88.0
2022-04-26,test:debian,88.0
2022-04-25,test:debian,88.0
2022-04-24,test:debian,88.0
2022-04-23,test:debian,88.0
2022-04-22,test:debian,88.0
2022-04-21,test:debian,88.0
2022-04-20,test:debian,88.0
2022-04-19,test:debian,88.0
2022-04-18,test:debian,88.0
2022-04-17,test:debian,88.0
2022-04-16,test:debian,88.0
2022-04-15,test:debian,88.0
2022-04-14,test:debian,88.0
2022-04-13,test:debian,88.0
2022-04-12,test:debian,88.0
2022-04-11,test:debian,88.0
2022-04-10,test:debian,88.0
2022-04-09,test:debian,88.0
2022-04-08,test:debian,88.0
2022-04-07,test:debian,88.0
2022-04-06,test:debian,88.0
2022-04-05,test:debian,88.0
2022-04-04,test:debian,88.0
2022-04-03,test:debian,88.0
