date,group_name,coverage
2022-01-23,test:debian,87.8
2022-01-21,test:debian,87.7
2022-01-20,test:debian,87.7
2022-01-19,test:debian,87.7
2022-01-18,test:debian,87.7
2022-01-16,test:debian,87.7
2022-01-15,test:debian,87.7
2022-01-14,test:debian,87.7
2022-01-13,test:debian,87.7
2022-01-12,test:debian,87.7
2022-01-11,test:debian,87.7
2022-01-10,test:debian,87.7
2022-01-09,test:debian,87.7
2022-01-08,test:debian,87.7
2022-01-07,test:debian,87.7
2022-01-06,test:debian,87.7
2022-01-05,test:debian,87.7
2022-01-04,test:debian,87.6
2022-01-03,test:debian,87.6
2022-01-02,test:debian,87.6
2022-01-01,test:debian,87.6
2021-12-31,test:debian,87.6
2021-12-30,test:debian,87.6
2021-12-29,test:debian,87.6
2021-12-28,test:debian,87.6
2021-12-27,test:debian,87.6
2021-12-26,test:debian,87.6
2021-12-25,test:debian,87.6
2021-12-24,test:debian,87.6
2021-12-23,test:debian,87.6
2021-12-22,test:debian,87.6
2021-12-21,test:debian,87.6
2021-12-20,test:debian,87.6
2021-12-19,test:debian,87.6
2021-12-18,test:debian,87.6
2021-12-17,test:debian,87.6
2021-12-16,test:debian,87.6
2021-12-15,test:debian,87.6
2021-12-14,test:debian,87.6
2021-12-13,test:debian,87.6
2021-12-12,test:debian,87.6
2021-12-11,test:debian,87.6
2021-12-10,test:debian,87.6
2021-12-09,test:debian,87.6
2021-12-08,test:debian,87.6
2021-12-07,test:debian,87.6
2021-12-06,test:debian,87.6
2021-12-05,test:debian,87.6
2021-12-04,test:debian,87.6
2021-12-03,test:debian,87.6
2021-12-02,test:debian,87.6
2021-12-01,test:debian,87.6
2021-11-29,test:debian,87.6
2021-11-28,test:debian,87.6
2021-11-27,test:debian,87.6
2021-11-26,test:debian,87.6
2021-11-25,test:debian,87.6
2021-11-24,test:debian,87.6
2021-11-23,test:debian,87.6
2021-11-22,test:debian,87.6
2021-11-21,test:debian,87.6
2021-11-20,test:debian,87.6
2021-11-19,test:debian,87.6
2021-11-18,test:debian,87.6
2021-11-17,test:debian,87.6
2021-11-16,test:debian,87.6
2021-11-15,test:debian,87.6
2021-11-14,test:debian,87.6
2021-11-13,test:debian,87.6
2021-11-12,test:debian,87.6
2021-11-11,test:debian,87.6
2021-11-10,test:debian,87.6
2021-11-09,test:debian,87.6
2021-11-08,test:debian,87.6
2021-11-07,test:debian,87.5
2021-11-06,test:debian,87.5
2021-11-05,test:debian,87.5
2021-11-04,test:debian,87.5
2021-11-03,test:debian,87.5
2021-11-02,test:debian,87.5
2021-11-01,test:debian,87.5
2021-10-31,test:debian,87.5
2021-10-30,test:debian,87.5
2021-10-29,test:debian,87.5
2021-10-28,test:debian,87.5
2021-10-27,test:debian,87.5
2021-10-26,test:debian,87.5
2021-10-25,test:debian,87.5
