date,group_name,coverage
2021-08-05,linux,87.7
2021-08-04,linux,87.2
2021-08-03,linux,87.2
2021-08-02,linux,87.2
2021-07-31,linux,87.2
2021-07-30,linux,87.2
2021-07-29,linux,87.4
2021-07-28,linux,87.4
2021-07-27,linux,87.3
2021-07-26,linux,87.3
2021-07-25,linux,90.8
2021-07-24,linux,90.8
2021-07-23,linux,90.8
2021-07-22,linux,90.8
2021-07-21,linux,90.8
2021-07-20,linux,90.8
2021-07-19,linux,90.9
2021-07-18,linux,90.9
2021-07-17,linux,90.9
2021-07-16,linux,90.9
2021-07-15,linux,90.9
2021-07-14,linux,90.9
2021-07-13,linux,90.9
2021-07-12,linux,90.9
2021-07-11,linux,90.9
2021-07-10,linux,90.9
2021-07-09,linux,90.9
2021-07-08,linux,90.8
2021-07-07,linux,90.7
2021-07-06,linux,90.7
2021-07-05,linux,90.7
2021-07-04,linux,90.6
2021-07-03,linux,90.7
2021-07-02,linux,90.7
2021-07-01,linux,90.7
2021-06-30,linux,90.7
2021-06-29,linux,90.6
2021-06-28,linux,90.7
2021-06-26,linux,90.7
2021-06-25,linux,90.7
2021-06-24,linux,90.7
2021-06-23,linux,90.7
2021-06-22,linux,90.6
2021-06-21,linux,90.7
2021-06-20,linux,90.7
2021-06-19,linux,90.6
2021-06-18,linux,90.7
2021-06-17,linux,90.6
2021-06-16,linux,90.7
2021-06-15,linux,90.7
2021-06-14,linux,90.6
2021-06-13,linux,90.7
2021-06-12,linux,90.7
2021-06-11,linux,90.6
2021-06-10,linux,90.7
2021-06-09,linux,90.6
2021-06-08,linux,90.6
2021-06-07,linux,90.6
2021-06-06,linux,90.6
2021-06-05,linux,90.6
2021-06-04,linux,90.6
2021-06-03,linux,90.6
2021-06-02,linux,90.6
2021-06-01,linux,90.6
2021-05-31,linux,90.6
2021-05-30,linux,90.6
2021-05-29,linux,90.6
2021-05-28,linux,90.6
2021-05-27,linux,90.6
2021-05-26,linux,90.6
2021-05-25,linux,90.6
2021-05-24,linux,90.6
2021-05-23,linux,90.6
2021-05-22,linux,90.6
2021-05-21,linux,90.6
2021-05-20,linux,90.6
2021-05-19,linux,90.6
2021-05-18,linux,90.6
2021-05-17,linux,90.6
2021-05-16,linux,90.6
2021-05-15,linux,90.6
2021-05-14,linux,90.6
2021-05-13,linux,90.6
2021-05-12,linux,90.6
2021-05-11,linux,89.5
2021-05-09,linux,89.5
2021-05-08,linux,89.5
2021-05-07,linux,89.5
