date,group_name,coverage
2021-12-06,test:debian,87.6
2021-12-05,test:debian,87.6
2021-12-04,test:debian,87.6
2021-12-03,test:debian,87.6
2021-12-02,test:debian,87.6
2021-12-01,test:debian,87.6
2021-11-29,test:debian,87.6
2021-11-28,test:debian,87.6
2021-11-27,test:debian,87.6
2021-11-26,test:debian,87.6
2021-11-25,test:debian,87.6
2021-11-24,test:debian,87.6
2021-11-23,test:debian,87.6
2021-11-22,test:debian,87.6
2021-11-21,test:debian,87.6
2021-11-20,test:debian,87.6
2021-11-19,test:debian,87.6
2021-11-18,test:debian,87.6
2021-11-17,test:debian,87.6
2021-11-16,test:debian,87.6
2021-11-15,test:debian,87.6
2021-11-14,test:debian,87.6
2021-11-13,test:debian,87.6
2021-11-12,test:debian,87.6
2021-11-11,test:debian,87.6
2021-11-10,test:debian,87.6
2021-11-09,test:debian,87.6
2021-11-08,test:debian,87.6
2021-11-07,test:debian,87.5
2021-11-06,test:debian,87.5
2021-11-05,test:debian,87.5
2021-11-04,test:debian,87.5
2021-11-03,test:debian,87.5
2021-11-02,test:debian,87.5
2021-11-01,test:debian,87.5
2021-10-31,test:debian,87.5
2021-10-30,test:debian,87.5
2021-10-29,test:debian,87.5
2021-10-28,test:debian,87.5
2021-10-27,test:debian,87.5
2021-10-26,test:debian,87.5
2021-10-25,test:debian,87.5
2021-10-24,test:debian,87.5
2021-10-23,test:debian,87.5
2021-10-22,test:debian,87.5
2021-10-21,test:debian,87.5
2021-10-20,test:debian,87.5
2021-10-19,test:debian,87.5
2021-10-18,test:debian,87.5
2021-10-17,test:debian,87.5
2021-10-16,test:debian,87.5
2021-10-15,test:debian,87.5
2021-10-14,test:debian,87.4
2021-10-13,test:debian,87.4
2021-10-12,test:debian,87.3
2021-10-11,test:debian,87.3
2021-10-10,test:debian,87.3
2021-10-09,test:debian,87.3
2021-10-08,test:debian,87.3
2021-10-07,test:debian,87.3
2021-10-06,test:debian,87.5
2021-10-05,test:debian,88.0
2021-10-04,test:debian,88.0
2021-10-03,test:debian,88.0
2021-10-02,test:debian,88.0
2021-10-01,test:debian,88.0
2021-09-30,test:debian,87.8
2021-09-29,test:debian,87.8
2021-09-28,test:debian,87.8
2021-09-27,test:debian,87.8
2021-09-26,test:debian,87.8
2021-09-25,test:debian,87.8
2021-09-24,test:debian,87.8
2021-09-23,test:debian,87.8
2021-09-22,test:debian,87.8
2021-09-21,test:debian,87.8
2021-09-20,test:debian,87.8
2021-09-19,test:debian,87.8
2021-09-18,test:debian,87.8
2021-09-17,test:debian,87.8
2021-09-16,test:debian,87.8
2021-09-14,test:debian,87.7
2021-09-12,test:debian,87.7
2021-09-11,test:debian,87.8
2021-09-10,test:debian,87.7
2021-09-09,test:debian,87.8
2021-09-08,test:debian,87.7
2021-09-07,linux,87.7
2021-09-07,test:debian,87.7
