date,group_name,coverage
2021-10-18,test:debian,87.5
2021-10-17,test:debian,87.5
2021-10-16,test:debian,87.5
2021-10-15,test:debian,87.5
2021-10-14,test:debian,87.4
2021-10-13,test:debian,87.4
2021-10-12,test:debian,87.3
2021-10-11,test:debian,87.3
2021-10-10,test:debian,87.3
2021-10-09,test:debian,87.3
2021-10-08,test:debian,87.3
2021-10-07,test:debian,87.3
2021-10-06,test:debian,87.5
2021-10-05,test:debian,88.0
2021-10-04,test:debian,88.0
2021-10-03,test:debian,88.0
2021-10-02,test:debian,88.0
2021-10-01,test:debian,88.0
2021-09-30,test:debian,87.8
2021-09-29,test:debian,87.8
2021-09-28,test:debian,87.8
2021-09-27,test:debian,87.8
2021-09-26,test:debian,87.8
2021-09-25,test:debian,87.8
2021-09-24,test:debian,87.8
2021-09-23,test:debian,87.8
2021-09-22,test:debian,87.8
2021-09-21,test:debian,87.8
2021-09-20,test:debian,87.8
2021-09-19,test:debian,87.8
2021-09-18,test:debian,87.8
2021-09-17,test:debian,87.8
2021-09-16,test:debian,87.8
2021-09-14,test:debian,87.7
2021-09-12,test:debian,87.7
2021-09-11,test:debian,87.8
2021-09-10,test:debian,87.7
2021-09-09,test:debian,87.8
2021-09-08,test:debian,87.7
2021-09-07,linux,87.7
2021-09-07,test:debian,87.7
2021-09-06,linux,87.8
2021-09-05,linux,87.7
2021-09-04,linux,87.7
2021-09-03,linux,87.7
2021-09-02,linux,87.7
2021-09-01,linux,87.7
2021-08-31,linux,87.8
2021-08-30,linux,87.8
2021-08-29,linux,87.7
2021-08-28,linux,87.7
2021-08-27,linux,87.7
2021-08-26,linux,87.7
2021-08-25,linux,87.7
2021-08-24,linux,87.7
2021-08-23,linux,87.8
2021-08-22,linux,87.7
2021-08-21,linux,87.7
2021-08-20,linux,87.7
2021-08-19,linux,87.7
2021-08-18,linux,87.8
2021-08-16,linux,87.7
2021-08-15,linux,87.7
2021-08-14,linux,87.7
2021-08-13,linux,87.7
2021-08-12,linux,87.7
2021-08-11,linux,87.7
2021-08-10,linux,87.7
2021-08-06,linux,87.7
2021-08-05,linux,87.7
2021-08-04,linux,87.2
2021-08-03,linux,87.2
2021-08-02,linux,87.2
2021-07-31,linux,87.2
2021-07-30,linux,87.2
2021-07-29,linux,87.4
2021-07-28,linux,87.4
2021-07-27,linux,87.3
2021-07-26,linux,87.3
2021-07-25,linux,90.8
2021-07-24,linux,90.8
2021-07-23,linux,90.8
2021-07-22,linux,90.8
2021-07-21,linux,90.8
2021-07-20,linux,90.8
